"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87281581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248564
"http://webisa.webdatacommons.org/prov/87281581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87281581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87281581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136273"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339008994"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280934620"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808183"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434714703"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87281581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
