"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421093066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285453
"http://webisa.webdatacommons.org/prov/421093066","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/421093066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421093066","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142405636"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276253901"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165843007"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066020"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71179249"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115104478"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437667711"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114811602"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437506040"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273634412"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92129086"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321980750"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12306700"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421093066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
