"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422980956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172883
"http://webisa.webdatacommons.org/prov/422980956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422980956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422980956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359199889"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111378649"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166906680"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166798199"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297815812"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422980956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
