"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509527864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121874
"http://webisa.webdatacommons.org/prov/509527864","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509527864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509527864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43556418"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294057579"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517540"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354802875"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408148088"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118267415"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383551060"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509527864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
