"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282259461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220237
"http://webisa.webdatacommons.org/prov/282259461","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/282259461","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/282259461","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40058358"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6305712"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351785375"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418402465"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330133630"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181098683"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255845733"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273131728"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298892731"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259759785"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889572"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422475132"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346668669"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297831"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335987925"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055884"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174074139"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44009758"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253272"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447721768"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44401100"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334061871"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152758927"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128781011"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407488161"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324595133"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3492524"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2045454"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316654"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196941330"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191763"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264116145"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114423086"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53439946"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478677"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56891142"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220978167"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347845226"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328109974"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302887389"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254161680"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50770711"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6627075"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695083"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123040707"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056356"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92131163"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162376163"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77539973"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304529032"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144984508"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226421798"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45526716"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250731338"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191069174"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162787341"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297537420"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297565257"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337434995"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244130305"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345029"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444495646"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544932"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250358520"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77036385"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357090186"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209473067"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100546277"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109672920"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88611332"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162013186"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10973631"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981991"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112828536"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370882519"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19036163"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309244661"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352533568"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916332"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220159741"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326545626"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279164772"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121927665"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339094112"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76784236"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64200269"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826533"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58716506"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20641681"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122090670"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312280277"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153875218"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243027965"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409208218"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27855620"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45316953"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256607127"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143409691"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392433605"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416566952"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189077464"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386857540"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32627681"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139154498"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75687147"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351435740"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697333"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259994369"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31890651"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682296"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192094876"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282259461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
