"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42125745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163227
"http://webisa.webdatacommons.org/prov/42125745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42125745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42125745","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724981"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373845"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564977"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226323199"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226390773"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226427845"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226433675"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11324940"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197796784"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283903024"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42125745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
