"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289054902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108883
"http://webisa.webdatacommons.org/prov/289054902","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289054902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289054902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934873"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154836252"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409771899"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267567511"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320304232"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143017170"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649153"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289054902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
