"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195724112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292192
"http://webisa.webdatacommons.org/prov/195724112","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195724112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195724112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68736904"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5325750"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201674346"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308955976"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329526077"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403796869"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116672626"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195724112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
