"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274131100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379341
"http://webisa.webdatacommons.org/prov/274131100","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/274131100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274131100","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13377664"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436387693"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382801151"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251333811"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436809050"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353166312"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348734986"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841242"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109293234"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559947"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13348561"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274131100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
