"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455756884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116908
"http://webisa.webdatacommons.org/prov/455756884","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/455756884","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/455756884","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148382717"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773572"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34937156"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455777357"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64042325"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210758574"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370869224"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302844593"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455756884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
