"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199874385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254086
"http://webisa.webdatacommons.org/prov/199874385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199874385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199874385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367805430"
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349473286"
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745222"
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388781508"
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199874385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
