"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367579976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174559
"http://webisa.webdatacommons.org/prov/367579976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367579976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367579976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191823984"
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338488162"
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86668875"
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367579976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
