"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410939154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186512
"http://webisa.webdatacommons.org/prov/410939154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410939154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410939154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104658309"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65676009"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283846963"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296433027"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275635306"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307037816"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410939154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
