"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217395077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159545
"http://webisa.webdatacommons.org/prov/217395077","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/217395077","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/217395077","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90232650"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157016127"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112208372"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385975"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111383449"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324241385"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120525811"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451325810"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242653210"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399981"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263400514"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111273006"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169593957"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122029706"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324512762"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152894322"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789609"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137218583"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168496187"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570002"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687801"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189319312"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140346279"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140346280"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355422243"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923793"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122174080"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268775538"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122154418"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84396966"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111441675"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111437035"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291807810"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411893712"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399470334"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989073"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282449181"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163536917"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302163"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122038847"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90129157"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76566809"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143141121"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148755659"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391718483"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17077545"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027843"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291087010"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383233376"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789610"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17051391"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402286875"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331048854"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196468779"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16704377"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273262954"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122310112"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91294020"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059017"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131412090"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265476377"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214875461"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332299548"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277227873"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453800335"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122236487"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9529739"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211929236"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48712898"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140553117"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402421184"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193983617"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292169280"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103453384"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412131407"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/217395077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
