"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410598285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729005
"http://webisa.webdatacommons.org/prov/410598285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410598285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410598285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430985272"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454958139"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454921663"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363157810"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431285967"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410598285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
