"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244736485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415595
"http://webisa.webdatacommons.org/prov/244736485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244736485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244736485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426047724"
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355409990"
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426701538"
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437589736"
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244736485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
