"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368957481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368957481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814414
"http://webisa.webdatacommons.org/prov/368957481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368957481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368957481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368957481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217093"
"http://webisa.webdatacommons.org/prov/368957481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92316544"
"http://webisa.webdatacommons.org/prov/368957481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212731811"
"http://webisa.webdatacommons.org/prov/368957481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368957481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
