"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304575874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146654
"http://webisa.webdatacommons.org/prov/304575874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304575874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304575874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150489652"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695822"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194407438"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224842347"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27764822"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233991438"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304575874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
