"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173119874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173119874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162971
"http://webisa.webdatacommons.org/prov/173119874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173119874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173119874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173119874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429237"
"http://webisa.webdatacommons.org/prov/173119874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193582913"
"http://webisa.webdatacommons.org/prov/173119874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65997372"
"http://webisa.webdatacommons.org/prov/173119874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173119874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
