"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342102361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540049
"http://webisa.webdatacommons.org/prov/342102361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342102361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342102361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466243"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248469204"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20442335"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415917755"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326659779"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342102361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
