"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279984901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154397
"http://webisa.webdatacommons.org/prov/279984901","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/279984901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279984901","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102844488"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375561390"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59063891"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415338792"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193540180"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391240537"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87052020"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125042038"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231156821"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235587722"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258224185"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241334664"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660678"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381410630"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321193629"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279984901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
