"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_proton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_electron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_pollen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_plankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
"http://webisa.webdatacommons.org/concept/_quark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tiny_particle_"
