"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410975432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775857
"http://webisa.webdatacommons.org/prov/410975432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410975432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410975432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277946"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243572"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400385496"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411127929"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410975432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
