"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199526567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376055
"http://webisa.webdatacommons.org/prov/199526567","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/199526567","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199526567","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410224790"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72605826"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431045876"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198804736"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198808128"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147553728"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431121061"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216154682"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98722086"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84958057"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226696017"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246147287"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251353640"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113982244"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21561664"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787072"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334016264"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852398"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82298175"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422973180"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410438551"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199526567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
