"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227109204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39609
"http://webisa.webdatacommons.org/prov/227109204","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227109204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227109204","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298770930"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360952905"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408181905"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136848536"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408134258"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423687"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103324808"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85925057"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227109204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
