"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49812186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420046
"http://webisa.webdatacommons.org/prov/49812186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49812186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49812186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80119487"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66651265"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013962"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63687655"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331690981"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49812186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
