"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378863339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415258
"http://webisa.webdatacommons.org/prov/378863339","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378863339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378863339","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162015018"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193477973"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110778469"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161935481"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135289920"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234806407"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312926425"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255595594"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196895781"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379118563"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390124157"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378863339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
