"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385047867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220769
"http://webisa.webdatacommons.org/prov/385047867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385047867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385047867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335709729"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251744055"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165670"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251565420"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401741318"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385047867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
