"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147394038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186122
"http://webisa.webdatacommons.org/prov/147394038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147394038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147394038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337900494"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393514238"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250332207"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086262"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446463259"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147394038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
