"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282059549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262213
"http://webisa.webdatacommons.org/prov/282059549","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/282059549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282059549","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149461794"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79317056"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235039628"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247274389"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292672447"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149331393"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149364412"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149369521"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149374780"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149314631"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176662"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323329"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12492156"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149324163"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149330211"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149440773"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149441039"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149442143"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149388217"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442349494"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149392352"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149415076"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149416766"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149202654"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149235817"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127351255"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427741986"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149241915"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149160439"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149163723"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149200907"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149298088"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76862918"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149301187"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46774545"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136456933"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136488587"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33954515"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263311"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149270174"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45026174"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136640366"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149285363"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294644"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300624128"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167068928"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194405035"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149126937"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149131123"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149134966"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149139737"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149466782"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149471180"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316659646"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863174"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149449678"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322955"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247061307"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149457801"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282059549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
