"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477405355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629859
"http://webisa.webdatacommons.org/prov/477405355","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477405355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477405355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350577612"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118263856"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19308731"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8164599"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180589648"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351330781"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477405355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
