"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512424889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229469
"http://webisa.webdatacommons.org/prov/512424889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512424889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512424889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32825531"
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437623543"
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212792186"
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251559443"
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512424889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
