"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265373348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265373348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125692
"http://webisa.webdatacommons.org/prov/265373348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265373348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265373348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265373348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104209314"
"http://webisa.webdatacommons.org/prov/265373348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407679664"
"http://webisa.webdatacommons.org/prov/265373348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416553794"
"http://webisa.webdatacommons.org/prov/265373348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265373348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
