"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79471046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339004
"http://webisa.webdatacommons.org/prov/79471046","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/79471046","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/79471046","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502648"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152519417"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19463635"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278405725"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359206345"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322346277"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338194599"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165961126"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247084667"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356745818"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480839"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383160"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79508829"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170024158"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5730426"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965033"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130732332"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
