"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434042416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300544
"http://webisa.webdatacommons.org/prov/434042416","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/434042416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434042416","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313342368"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117767298"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234654173"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36531563"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433631540"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790774"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284445971"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924300"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387470732"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441625668"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15745784"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356423674"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219935981"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152429505"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420091744"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139530983"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24584452"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434042416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
