"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398308619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49324
"http://webisa.webdatacommons.org/prov/398308619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398308619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398308619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406288345"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7043582"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263402244"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366916166"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9283668"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373064854"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398308619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
