"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489511762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302452
"http://webisa.webdatacommons.org/prov/489511762","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/489511762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489511762","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117406686"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135282730"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262669755"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7052808"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54060891"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436983499"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45025226"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261816897"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560283"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72603453"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216424504"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489511762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
