"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424663686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424663686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129393
"http://webisa.webdatacommons.org/prov/424663686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424663686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424663686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27361727"
"http://webisa.webdatacommons.org/prov/424663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414056553"
"http://webisa.webdatacommons.org/prov/424663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258015625"
"http://webisa.webdatacommons.org/prov/424663686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424663686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
