"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459015991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860947
"http://webisa.webdatacommons.org/prov/459015991","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459015991","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459015991","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409567915"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274408453"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294663155"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11974467"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262738841"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82855900"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43395568"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303868813"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150619923"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264200303"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163904647"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459015991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
