"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12477437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12477437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427929
"http://webisa.webdatacommons.org/prov/12477437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12477437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12477437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395759651"
"http://webisa.webdatacommons.org/prov/12477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170939544"
"http://webisa.webdatacommons.org/prov/12477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38832290"
"http://webisa.webdatacommons.org/prov/12477437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12477437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
