"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75814190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176063
"http://webisa.webdatacommons.org/prov/75814190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75814190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75814190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79421546"
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93422877"
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363163"
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227325619"
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75814190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
