"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210721565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210721565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697853
"http://webisa.webdatacommons.org/prov/210721565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210721565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210721565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210721565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6327995"
"http://webisa.webdatacommons.org/prov/210721565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385574795"
"http://webisa.webdatacommons.org/prov/210721565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664641"
"http://webisa.webdatacommons.org/prov/210721565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210721565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
