"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481223583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37688
"http://webisa.webdatacommons.org/prov/481223583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481223583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481223583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260645696"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408178637"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443701520"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602372"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481223583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
