"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269096248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219193
"http://webisa.webdatacommons.org/prov/269096248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269096248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269096248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350805990"
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92988963"
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281066653"
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641362"
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269096248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
