"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456480892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138784
"http://webisa.webdatacommons.org/prov/456480892","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/456480892","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456480892","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22519326"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8513722"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312979741"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433972241"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264085104"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78714735"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51423121"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197171256"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613750"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416418145"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353729"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267794120"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8920899"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31276082"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432266600"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420253860"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50957897"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254932678"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412179176"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61566541"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78094776"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171194577"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432150441"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259297978"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209038579"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366585192"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88714802"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331282982"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406802554"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239583973"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56930339"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501780"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286229408"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70218520"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312132670"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245785919"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249710016"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302830954"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105644408"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88253777"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347822860"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52965161"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227888081"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95672373"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319930946"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136817154"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574770"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204721290"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354937148"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208450318"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439400578"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173968914"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232130604"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19253779"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302059361"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173802237"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335287074"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439328225"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64406695"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55848293"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361695728"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418910207"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143971593"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357842443"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452803555"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69720628"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264477176"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142814097"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89820673"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375829497"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439691"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273190712"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173281545"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219131784"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222936754"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324001567"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155757887"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132428569"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7613110"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238575703"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364716436"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081856"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104112592"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249749441"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46720247"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432948888"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413705145"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715062"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67609196"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300917615"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360837284"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345847088"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287781580"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218534528"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30751004"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131943520"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443959603"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307344279"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546799"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157267"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006249"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330148895"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795217"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79579706"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396779582"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252610112"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213780203"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409467208"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275568883"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407515573"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443324999"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246874395"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456480892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
