"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465925946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202636
"http://webisa.webdatacommons.org/prov/465925946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465925946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465925946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30865429"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392320824"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32236866"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89474515"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465925946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
