"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234691260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618151
"http://webisa.webdatacommons.org/prov/234691260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234691260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234691260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97853137"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427463510"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316855"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205176339"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/234691260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
