"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264361134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394657
"http://webisa.webdatacommons.org/prov/264361134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/264361134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264361134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72879845"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117956696"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72591131"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68123643"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909723"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58475389"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72185935"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46822369"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264361134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
