"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353832296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353832296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118996
"http://webisa.webdatacommons.org/prov/353832296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353832296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353832296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353832296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97030599"
"http://webisa.webdatacommons.org/prov/353832296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454012"
"http://webisa.webdatacommons.org/prov/353832296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47219157"
"http://webisa.webdatacommons.org/prov/353832296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/353832296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
