"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43977532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264016
"http://webisa.webdatacommons.org/prov/43977532","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/43977532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43977532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100870441"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267002324"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213300789"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266733171"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396892712"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214925771"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464993"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396988236"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273749803"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49738209"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319616045"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6667718"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318171003"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50116303"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253783247"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407438437"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403029132"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406629596"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43977532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
