"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363753355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236389
"http://webisa.webdatacommons.org/prov/363753355","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/363753355","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/363753355","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347494"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137057"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83662055"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4053947"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24927333"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155142443"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218444641"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210079951"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6975230"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266375511"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278369905"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255707050"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268615749"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864389"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407372378"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352284"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30774292"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265141691"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407077369"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187289685"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309367354"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10045612"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137282438"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292196784"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381695901"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110308714"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105851668"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/363753355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
