"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412851130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138191
"http://webisa.webdatacommons.org/prov/412851130","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412851130","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412851130","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335141587"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385967214"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359817238"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184545197"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142840521"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6625668"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134306460"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434371"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412851130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
