"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241081941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232975
"http://webisa.webdatacommons.org/prov/241081941","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241081941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241081941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654310"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407878680"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449091283"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60790168"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92093011"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5100221"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241081941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
