"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9385041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149473
"http://webisa.webdatacommons.org/prov/9385041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9385041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9385041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212381746"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300416757"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269072046"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117864754"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9385041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
