"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141183186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141183186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417131
"http://webisa.webdatacommons.org/prov/141183186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141183186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141183186","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141183186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629908"
"http://webisa.webdatacommons.org/prov/141183186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463960"
"http://webisa.webdatacommons.org/prov/141183186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155198690"
"http://webisa.webdatacommons.org/prov/141183186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141183186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
