"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344821755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266342
"http://webisa.webdatacommons.org/prov/344821755","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/344821755","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/344821755","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322393206"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344197193"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250536457"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88655217"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54515255"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183245969"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43020455"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225767036"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126698446"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74127091"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183658162"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131792741"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258622161"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258629981"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132383753"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72899712"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384853764"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84594274"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128235264"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342160461"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146184742"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941291"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164148224"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190422298"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388615142"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344821755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
