"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263617783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166911
"http://webisa.webdatacommons.org/prov/263617783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263617783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263617783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409052"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403558123"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44551883"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172832764"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198885881"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264416029"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263617783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
