"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35609582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161979
"http://webisa.webdatacommons.org/prov/35609582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35609582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35609582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365842"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14891057"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399248238"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290626145"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35609582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
