"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/susan+b_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_michelangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_chopin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/fred_astaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/elvis_presley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_poet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/marilyn_monroe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_queen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/_madonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/george_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/mark_twain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/babe_ruth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/bing_crosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/henry_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/winston_churchill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/william_burroughs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/charles_dickens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/thomas_edison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/tom_cruise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/michael_douglas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/albert_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/queen+elizabeth_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
