"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272396115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133222
"http://webisa.webdatacommons.org/prov/272396115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272396115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272396115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398762200"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325907073"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126999346"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430317697"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367030408"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272396115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
