"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384588198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202415
"http://webisa.webdatacommons.org/prov/384588198","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/384588198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384588198","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412641219"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123739497"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44023578"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805073"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217630035"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132604101"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89894056"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100503931"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222642143"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325152303"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421823603"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372360182"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270735454"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67424382"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408465529"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6083410"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79788470"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196003406"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189889585"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107222516"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215172730"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384680488"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363027"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101251518"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139921644"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80028622"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430195427"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229599041"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28823164"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345692842"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24465798"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438251804"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320282361"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293468584"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
