"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157059529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417226
"http://webisa.webdatacommons.org/prov/157059529","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157059529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157059529","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337724151"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243541163"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114787972"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367355416"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188663"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139233649"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112547340"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180356449"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124755684"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
