"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335336693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131191
"http://webisa.webdatacommons.org/prov/335336693","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335336693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335336693","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206674"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70886000"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79679146"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376415181"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177985030"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210277872"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79699134"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134531363"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255479394"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299815501"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335336693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
