"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455391363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907096
"http://webisa.webdatacommons.org/prov/455391363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455391363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455391363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426586184"
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369541735"
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192644188"
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421234768"
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455391363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
